﻿rowid,votereg,birthyr,age5,gender,has_voted,pp18_votelikely,turnout16,educ,educ4,educ2,race,race_t,race4,race3,race2,hispanic,state,senvote18,senvote18_t,senvote18_undecided,senvote18_undecided_t,senvote18_full,specsenvote18,specsenvote18_t,specsenvote18_undecided,specsenvote18_undecided_t,specsenvote18_full,housevote18,housevote18_t,housevote18_undecided_t,govvote18,govvote18_t,govvote18_undecided,govvote18_undecided_t,govvote18_full,EMOTIONS_1,EMOTIONS_2,EMOTIONS_3,EMOTIONS_4,EMOTIONS_5,EMOTIONS_6,EMOTIONS_7,EMOTIONS_8,EMOTIONS_9,EMOTIONS_10,EMOTIONS_11,EMOTIONS_12,EMOTIONS_13,EMOTIONS_14,EMOTIONS_15,EMOTIONS_16,EMOTIONS_17,direct,favor_labor,favor_dem,favor_rep,favor_aca,favor_mcconnell,favor_demcong,favor_repcong,favor_metoo,favor_blm,favor_dtrump,app_dtrmp,suprpty,campaign_contact_emails,campaign_contact_text,campaign_contact_mailer,campaign_contact_onlineads,campaign_contact_inperson,campaign_contact_phone,campaign_contact_TVads,campaign_contact_socialmedia,which_module,CONSENT,VOTE_GEN,NONVOTE_WHY_1,NONVOTE_WHY_2,NONVOTE_WHY_3,NONVOTE_WHY_4,NONVOTE_WHY_5,NONVOTE_WHY_6,NONVOTE_WHY_7,NONVOTE_WHY_t,VOTECONF,GENERATIONS,FAVORS,INSTITUTION,SYSTEM,EMPATHY,FT_Whites,FT_Blacks,FT_Latinos,LAZY_Whites,LAZY_Blacks,LAZY_Latinos,INTELLIGENT_Whites,INTELLIGENT_Blacks,INTELLIGENT_Latinos,RACE_IDENT,LINKFATE,FINPREP,DESERVE_poor,DESERVE_rich,CUSTOMS,SPEAK,ENRICH,SERVICES,JOBS,FLAG,PATH,BORDER,DEPORT,SOCIALDOMINANCE_PRIORITIES,SOCIALDOMINANCE_NOTPUSH,SOCIALDOMINANCE_EQUALIDEAL,SOCIALDOMINANCE_SUPERIOR,REMARKS,OFFEND,APPRECIATE,GENDERPERSONALITY_INDEP,GENDERPERSONALITY_EMOT,GENDERPERSONALITY_CONFIDENT,GENDERPERSONALITY_HELPFUL,GENDERPERSONALITY_DECISIONS,POP_1,POP_2,POP_3,ICE,BAIL_item,WELTEST,PUBLICINT,GREENJOB,POLFEE,PUBLICGEN,BOND,FREECOLL,WEALTH,AVR,M4A,MARREP,MARAM,MARLEG,YEMEN,SOLITARY,GUNS,POLCORRECT,NDIVERSE,NDEMS,SOURCES_1,SOURCES_2,SOURCES_3,SOURCES_4,SOURCES_5,SOURCES_6,SOURCES_7,SOURCES_8,SOURCES_9,SOURCES_10,SOURCES_11,SOURCES_12,SOURCES_13,SOURCES_14,SOURCES_15,SOURCES_16,SOURCES_17,pp18_polactions_txt,pid3,pid3_t,pid7,dtrpsupp,ideo5,presvote16post,presvote16post_t,djtrelct,housevote16post,e14_presvote12,e14_presvote12_t,union_combined_1,union_combined_5,union_combined_2,union_combined_6,union_combined_3,union_combined_4,marstat,child18,religpew,religpew_t,pew_bornagain,pew_churatd,employ,job,faminc_new,pp18_polactions_1,pp18_polactions_2,pp18_polactions_3,pp18_polactions_4,pp18_polactions_5,pp18_polactions_6,pp18_polactions_7,pp18_polactions_8,weight_DFP,house2_imputed,house3,pid7_dems,pid7_oths,pid7_reps,gov2_imputed,gov3,sen2_imputed,sen3,housevote18_undecided,housevote18_full,USR,hostile_sexism_raw,hostile_sexism_scaled,racial_resentment_raw,racial_resentment_scaled,fear_of_demographic_change_raw,fear_of_demographic_change_scaled,which_sample
944,1,1942,5,1,0,1,1,3,2,1,1,NA,1,1,1,2,10,1,,NA,,1,NA,,NA,NA,NA,1,,,NA,,NA,,NA,2,2,1,1,2,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,3,1,4,2,3,2,1,4,4,2,3,4,3,3,4,4,3,4,1,1,1,NA,NA,NA,NA,NA,NA,NA,NA,1,2,5,1,5,1,76,99,100,5,5,6,2,2,2,2,2,1,7,2,5,5,1,5,4,1,4,5,2,1,1,5,5,5,3,5,4,4,2,3,2,4,5,4,3,1,5,1,2,1,4,5,1,1,1,1,4,1,1,2,2,1,1,2,35,1,2,1,1,1,1,1,2,2,1,2,2,2,2,2,2,2,,3,NA,3,NA,3,1,NA,2,1,1,NA,2,2,2,2,2,2,1,2,10,NA,2,6,5,NA,6,2,2,1,2,2,2,2,2,0.5571,1,1,NA,3,NA,1,NA,1,1,NA,1,2,2,0.166666667,4,0,1,0.0833,Final 2018_11_27
945,1,1953,5,1,0,1,1,3,2,1,1,NA,1,1,1,2,39,3,,NA,,3,NA,,NA,NA,NA,3,,,3,,NA,,3,1,2,2,2,2,1,1,2,2,2,2,2,2,2,2,2,2,1,3,4,2,3,2,4,2,2,3,1,1,3,2,4,3,3,2,3,3,3,1,1,1,NA,NA,NA,NA,NA,NA,NA,NA,1,4,2,4,4,3,85,85,57,4,4,6,3,3,3,2,2,1,5,3,2,2,4,1,3,2,3,2,1,2,3,3,3,2,1,2,5,2,1,5,1,5,3,2,5,4,1,2,4,3,2,5,5,3,5,4,4,1,2,3,4,3,4,9,90,1,1,2,1,2,1,1,2,2,1,2,2,2,2,2,2,2,,4,Libertarian,5,2,4,3,NA,1,2,2,NA,2,2,2,2,1,2,1,2,2,NA,2,6,1,NA,11,2,2,2,2,2,1,2,2,0.7097,0,2,NA,5,NA,0,2,0,2,NA,3,2,10,0.833333333,10,0.5,9,0.75,Final 2018_11_27
946,1,1941,5,1,0,1,1,2,1,1,1,NA,1,1,1,2,24,3,,NA,,3,NA,,NA,NA,NA,3,,,3,,NA,,3,2,2,2,2,2,2,2,2,2,2,1,2,2,2,2,2,2,1,3,4,2,3,2,3,3,4,4,1,1,4,4,4,4,4,4,4,3,4,1,1,1,NA,NA,NA,NA,NA,NA,NA,NA,2,4,1,2,2,2,100,79,36,4,3,6,3,4,4,3,3,4,5,4,1,1,3,1,3,2,1,1,1,2,2,3,3,2,2,3,5,1,2,4,1,2,3,2,5,2,1,5,3,4,1,5,4,3,4,3,1,3,5,2,3,3,3,5,40,2,1,2,2,2,2,1,2,2,1,2,1,2,2,2,1,2,,2,NA,7,1,5,2,NA,1,2,2,NA,2,2,2,2,1,2,1,2,12,NA,2,5,5,NA,4,2,2,2,2,2,2,2,1,0.6972,0,2,NA,NA,7,0,2,0,2,NA,3,2,8,0.666666667,9,0.416666667,8,0.6667,Final 2018_11_27
947,1,1947,5,1,1,8,1,4,2,1,1,NA,1,1,1,2,21,NA,,NA,,NA,NA,,NA,NA,NA,1,,,NA,,NA,,NA,2,1,2,1,2,1,2,2,2,2,2,2,2,2,2,2,2,2,1,2,4,2,4,3,4,1,1,4,4,1,3,1,2,1,4,4,3,4,1,1,1,NA,NA,NA,NA,NA,NA,NA,NA,2,1,4,1,5,1,50,60,75,5,5,6,3,3,3,3,2,1,6,2,5,5,1,5,1,1,5,5,5,1,5,1,5,5,5,5,4,3,3,4,3,2,4,5,2,3,5,1,1,1,1,3,1,1,1,1,2,1,1,1,2,1,1,10,25,2,2,2,2,1,1,1,2,2,2,2,2,2,2,2,2,2,,1,NA,1,NA,1,1,NA,2,1,4,NA,2,1,2,2,2,2,1,2,1,NA,2,6,5,NA,7,2,2,1,2,2,2,2,2,0.5301,1,1,1,NA,NA,1,NA,1,NA,NA,1,2,0,0,4,0,4,0.3333,Final 2018_11_27
948,1,1950,5,2,0,1,1,3,2,1,1,NA,1,1,1,2,12,3,,NA,,3,NA,,NA,NA,NA,3,,,3,,NA,,3,2,2,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,3,4,1,3,2,4,1,4,3,1,1,3,2,4,3,3,4,4,3,4,1,1,1,NA,NA,NA,NA,NA,NA,NA,NA,1,4,1,4,3,1,91,64,91,5,3,5,3,3,3,3,2,1,4,4,1,1,4,1,1,2,2,1,1,3,4,3,3,2,2,2,5,4,4,5,5,5,5,3,5,1,1,2,5,2,1,5,5,3,4,5,2,1,2,2,3,2,4,9,10,2,1,2,2,1,2,2,2,2,2,2,2,2,2,2,2,2,,2,NA,7,1,4,2,NA,1,2,1,NA,2,2,2,2,1,2,3,2,2,NA,1,2,5,NA,4,2,2,2,2,1,2,2,2,0.821,0,2,NA,NA,7,0,2,0,2,NA,3,2,9,0.75,9,0.416666667,11,0.9167,Final 2018_11_27
949,1,1963,4,2,0,1,1,4,2,1,1,NA,1,1,1,2,18,3,,NA,,3,NA,,NA,NA,NA,3,,,NA,,NA,,NA,2,1,2,1,2,2,2,2,2,1,2,2,2,2,2,2,2,1,4,4,3,4,3,4,3,4,4,1,1,4,2,4,2,3,3,3,3,3,1,1,1,NA,NA,NA,NA,NA,NA,NA,NA,1,5,1,5,1,3,50,50,50,6,6,6,2,2,2,2,3,5,5,4,1,2,5,1,1,2,1,1,1,1,3,3,5,1,1,3,3,4,3,4,3,2,2,1,5,2,1,1,5,5,3,4,4,3,4,5,2,3,2,4,3,3,4,8,5,2,1,2,1,1,2,2,1,2,2,2,1,2,2,2,2,2,,3,NA,5,1,4,2,NA,1,2,2,NA,2,2,2,1,2,2,1,2,1,NA,2,4,9,NA,4,2,2,1,2,1,2,2,2,0.8523,0,2,NA,5,NA,0,NA,0,2,NA,3,1,10,0.833333333,14,0.833333333,12,1,Final 2018_11_27
950,1,1959,4,1,0,1,1,3,2,1,1,NA,1,1,1,2,36,1,,NA,,1,NA,,NA,NA,NA,1,,,1,,NA,,1,2,2,1,2,2,2,2,1,1,2,2,2,2,2,2,2,2,2,2,2,4,1,4,2,4,2,6,4,4,1,1,3,3,3,1,3,3,3,1,1,1,NA,NA,NA,NA,NA,NA,NA,NA,1,2,4,1,4,1,89,89,91,6,6,6,4,4,4,2,2,1,6,1,5,3,1,3,3,3,4,5,5,1,5,1,5,3,3,3,5,5,2,5,1,2,2,3,4,3,2,1,1,1,1,1,1,1,1,1,3,2,1,5,3,1,2,1,50,1,2,1,1,1,2,1,1,1,1,2,1,2,2,2,2,2,,1,NA,2,NA,2,1,NA,2,1,1,NA,2,2,2,2,1,2,1,2,11,NA,2,5,1,NA,10,2,1,1,2,1,2,2,2,1.2701,1,1,2,NA,NA,1,1,1,1,NA,1,2,6,0.5,5,0.083333333,4,0.3333,Final 2018_11_27
951,1,1950,5,1,0,1,1,4,2,1,1,NA,1,1,1,2,36,1,,NA,,1,NA,,NA,NA,NA,1,,,1,,NA,,1,2,1,2,1,2,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,4,1,4,2,4,2,2,4,4,1,1,4,3,3,1,3,3,3,1,1,1,NA,NA,NA,NA,NA,NA,NA,NA,1,5,4,1,5,1,90,90,90,6,6,7,3,3,3,2,3,1,7,2,5,5,1,5,5,1,5,5,5,1,5,1,5,5,4,5,5,5,2,5,2,4,3,3,3,2,3,6,1,1,1,5,4,1,1,1,2,1,2,1,5,2,3,4,55,2,2,1,2,1,1,1,1,2,1,1,2,1,2,2,2,2,,1,NA,1,NA,2,1,NA,2,1,1,NA,2,1,2,2,2,2,5,2,2,NA,2,5,2,NA,8,2,2,2,2,2,1,2,2,0.7371,1,1,1,NA,NA,1,1,1,1,NA,1,2,1,0.083333333,4,0,0,0,Final 2018_11_27
952,1,1952,5,1,0,1,1,3,2,1,1,NA,1,1,1,2,13,NA,,NA,,NA,NA,,NA,NA,NA,1,,,7,Ted Metz,NA,,7,1,2,2,2,1,2,2,2,2,2,2,2,2,2,1,2,2,3,1,3,4,2,4,3,4,2,2,3,3,5,4,2,3,3,2,3,3,3,1,1,1,NA,NA,NA,NA,NA,NA,NA,NA,4,2,4,1,2,1,63,63,62,5,5,6,5,4,5,3,2,2,7,1,3,2,3,2,1,3,1,3,4,1,3,3,4,3,2,1,5,3,2,2,2,2,3,2,4,1,5,2,1,2,2,1,1,1,1,2,6,1,1,1,2,2,4,3,50,1,2,1,1,1,1,1,2,2,1,1,1,1,1,2,2,2,,4,Libertarian,4,NA,6,3,NA,2,1,3,NA,2,2,2,2,1,2,1,2,10,NA,2,6,5,NA,7,NA,NA,NA,NA,NA,NA,NA,NA,0.6767,1,1,NA,4,NA,0,3,0,NA,NA,1,2,9,0.75,7,0.25,9,0.75,Final 2018_11_27
953,1,1971,3,2,0,1,1,4,2,1,1,NA,1,1,1,2,40,NA,,NA,,NA,NA,,NA,NA,NA,3,,,3,,NA,,3,2,1,2,1,2,2,2,2,2,2,1,2,2,2,2,2,2,2,6,4,2,4,6,3,2,4,6,1,1,3,4,4,3,3,4,4,3,3,1,1,1,NA,NA,NA,NA,NA,NA,NA,NA,2,3,1,2,5,2,99,55,53,6,3,4,4,4,4,4,1,5,7,1,1,1,2,1,2,2,2,1,1,2,4,2,3,2,1,1,3,2,1,4,1,3,2,3,2,3,2,4,2,2,2,2,3,2,2,2,2,3,1,3,2,3,4,5,1,2,2,2,2,1,2,2,2,2,1,2,2,2,2,2,2,2,,2,NA,7,1,6,2,NA,1,2,2,NA,2,2,2,2,1,2,1,1,1,NA,1,2,1,NA,7,2,2,2,2,2,2,2,1,1.0346,0,2,NA,NA,7,0,2,0,NA,NA,3,1,11,0.916666667,6,0.166666667,8,0.6667,Final 2018_11_27
954,1,1929,5,2,1,8,1,3,2,1,1,NA,1,1,1,2,54,3,,NA,,3,NA,,NA,NA,NA,3,,,NA,,NA,,NA,2,1,2,1,2,2,1,2,2,2,2,2,2,2,2,2,2,1,3,4,2,4,1,4,3,4,2,1,1,3,3,3,3,3,4,3,3,3,1,1,1,NA,NA,NA,NA,NA,NA,NA,NA,1,4,2,2,5,1,80,80,70,5,5,5,2,2,2,4,2,1,7,1,1,6,2,1,2,2,2,1,1,1,4,1,5,4,2,2,5,4,5,5,5,5,2,1,5,3,1,2,3,1,1,3,3,2,2,4,1,1,4,2,2,2,1,6,65,2,1,2,2,2,2,2,2,2,2,2,1,2,2,2,2,2,,3,NA,5,1,5,2,NA,1,2,2,NA,2,2,2,2,1,2,4,2,1,NA,1,2,5,NA,3,2,2,1,2,2,2,1,2,0.6664,0,2,NA,5,NA,0,NA,0,2,NA,3,1,7,0.583333333,5,0.083333333,8,0.6667,Final 2018_11_27
955,1,1963,4,1,0,1,1,3,2,1,1,NA,1,1,1,2,34,1,,NA,,1,NA,,NA,NA,NA,1,,,NA,,NA,,NA,2,2,2,2,1,2,2,2,2,2,2,2,2,2,2,2,2,2,1,2,4,2,4,2,4,1,2,4,4,1,4,4,4,4,4,4,3,4,1,1,1,NA,NA,NA,NA,NA,NA,NA,NA,1,2,4,1,5,1,79,51,50,4,4,4,4,4,4,3,2,1,6,1,5,3,2,3,6,1,6,5,5,1,5,1,5,6,6,4,4,2,2,3,3,2,2,3,1,1,5,1,1,1,1,6,1,1,1,1,2,1,1,1,5,1,2,7,60,2,2,2,2,1,2,2,2,2,2,2,2,2,1,2,2,2,,1,NA,1,NA,1,1,NA,2,1,1,NA,2,2,2,2,1,2,1,1,9,NA,2,6,2,NA,10,2,2,2,2,2,2,2,1,1.2701,1,1,1,NA,NA,1,NA,1,1,NA,1,2,NA,NA,4,0,3,0.25,Final 2018_11_27
956,1,1946,5,2,0,1,1,3,2,1,1,NA,1,1,1,2,10,1,,NA,,1,NA,,NA,NA,NA,1,,,NA,,NA,,NA,1,2,1,2,1,2,2,2,2,2,2,2,2,2,2,2,2,2,1,2,4,1,4,1,4,1,1,4,4,1,3,4,1,3,1,1,3,3,1,1,1,NA,NA,NA,NA,NA,NA,NA,NA,2,1,5,1,5,1,98,99,97,5,6,6,4,4,4,2,3,2,7,2,5,5,1,NA,4,1,5,5,5,1,5,1,5,3,5,5,5,4,2,5,2,2,3,5,4,2,5,1,1,1,1,1,1,1,1,1,3,1,1,1,1,1,1,8,40,1,2,1,2,2,2,1,1,1,2,1,1,2,2,2,2,2,,1,NA,1,NA,2,1,NA,2,1,1,NA,2,2,2,2,1,2,3,2,2,NA,2,4,5,NA,3,2,2,1,1,1,1,1,2,0.6242,1,1,1,NA,NA,1,NA,1,1,NA,1,2,2,0.166666667,4,0,1,0.0833,Final 2018_11_27
957,1,1951,5,2,0,1,1,3,2,1,1,NA,1,1,1,2,53,15,,15,,15,NA,,NA,NA,NA,15,,,NA,,NA,,NA,2,2,2,2,1,1,2,2,2,2,2,2,2,2,1,2,2,2,1,1,4,1,5,2,6,1,1,6,5,5,3,4,3,4,3,3,3,3,1,1,1,NA,NA,NA,NA,NA,NA,NA,NA,3,1,3,1,5,1,100,98,99,4,6,7,4,4,4,1,1,3,7,4,5,5,1,5,5,1,3,3,3,5,5,5,5,5,5,5,5,3,5,5,4,4,5,5,4,6,5,2,1,2,1,1,1,1,1,1,6,3,6,3,6,1,1,8,50,1,2,1,1,1,1,1,1,1,2,2,2,2,2,2,2,2,,3,NA,4,NA,3,4,NA,2,3,1,NA,2,2,2,2,1,2,1,2,2,NA,2,2,5,NA,5,2,2,1,1,2,2,2,2,0.803,1,3,NA,4,NA,0,NA,1,3,15,15,2,0,0,4,0,0,0,Final 2018_11_27
958,1,1948,5,1,0,1,1,3,2,1,1,NA,1,1,1,2,37,NA,,NA,,NA,NA,,NA,NA,NA,1,,,NA,,NA,,NA,1,2,1,2,2,2,2,1,2,2,2,2,2,2,2,2,2,2,1,2,4,1,4,2,4,1,1,4,4,1,3,3,3,3,1,3,3,3,1,1,1,NA,NA,NA,NA,NA,NA,NA,NA,3,1,4,1,5,2,48,71,81,4,5,6,4,4,4,3,1,5,6,1,5,2,2,5,5,2,3,5,3,1,4,1,5,5,4,5,NA,3,2,4,2,5,1,3,1,2,5,1,1,1,NA,1,1,1,1,1,3,1,1,5,2,2,1,7,5,1,1,1,1,2,1,2,2,2,2,2,2,2,2,2,2,2,,3,NA,3,NA,3,1,NA,2,1,1,NA,2,2,2,2,1,2,1,2,10,NA,2,6,5,NA,6,2,2,2,2,2,2,2,1,0.9117,1,1,NA,3,NA,1,NA,1,NA,NA,1,1,1,0.083333333,5,0.083333333,1,0.0833,Final 2018_11_27
959,1,1949,5,1,0,2,1,2,1,1,1,NA,1,1,1,2,39,3,,NA,,3,NA,,NA,NA,NA,3,,,3,,NA,,3,2,1,2,1,2,1,2,2,2,2,2,2,2,2,2,2,2,1,2,4,1,4,6,4,1,3,3,1,1,3,3,4,3,4,4,3,3,4,1,1,2,2,2,2,2,2,2,1,illness,2,4,2,3,2,3,99,46,53,4,3,4,3,5,3,4,3,1,2,4,2,1,4,1,4,2,2,1,1,2,3,3,4,2,2,2,4,4,4,4,2,2,4,3,5,3,1,4,2,3,2,5,5,3,3,4,2,4,5,2,4,3,4,7,40,2,1,2,2,1,2,2,1,2,1,2,2,2,2,2,2,2,,2,NA,6,1,4,2,NA,1,2,4,NA,2,2,2,2,1,2,3,2,2,NA,2,6,5,NA,6,2,2,2,2,2,2,2,1,0.8178,0,2,NA,NA,6,0,2,0,2,NA,3,2,9,0.75,11,0.583333333,8,0.6667,Final 2018_11_27
960,1,1958,4,2,0,1,1,3,2,1,1,NA,1,1,1,2,24,3,,NA,,3,NA,,NA,NA,NA,3,,,3,,NA,,3,2,1,2,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,3,4,2,4,2,4,2,2,3,1,1,4,2,2,3,3,2,4,4,2,1,1,2,2,2,2,2,2,2,1,uninterested,3,4,1,4,2,3,50,79,74,4,4,5,4,4,4,2,4,2,5,2,3,3,2,3,3,3,2,2,3,2,3,3,4,2,3,3,4,3,3,3,2,3,3,3,5,4,1,6,4,4,5,5,5,4,4,5,3,3,5,6,3,3,4,7,80,2,1,2,2,2,2,2,2,2,2,2,1,2,2,2,2,2,,2,NA,7,1,5,2,NA,1,2,2,NA,2,2,2,2,1,2,1,2,1,NA,1,1,7,NA,4,2,2,2,2,2,2,2,1,0.7789,0,2,NA,NA,7,0,2,0,2,NA,3,3,7,0.583333333,12,0.666666667,5,0.4167,Final 2018_11_27
961,1,1943,5,1,1,8,1,4,2,1,1,NA,1,1,1,2,36,1,,NA,,1,NA,,NA,NA,NA,1,,,1,,NA,,1,1,2,2,2,2,1,2,2,2,2,2,2,2,2,2,2,2,2,1,1,4,1,4,1,4,2,1,4,4,1,1,4,3,3,4,3,3,1,1,1,1,NA,NA,NA,NA,NA,NA,NA,NA,2,1,5,1,5,1,75,75,75,5,6,6,NA,3,3,3,2,1,7,1,5,NA,1,5,5,1,4,5,5,1,5,1,5,5,3,5,5,2,1,NA,1,5,5,5,4,1,5,1,1,1,2,3,1,1,1,1,2,2,3,1,2,1,3,9,45,1,2,1,1,1,1,1,1,1,1,2,1,1,2,2,1,2,,1,NA,1,NA,1,1,NA,2,1,1,NA,2,1,2,2,2,2,1,2,9,NA,2,6,5,NA,10,2,2,1,2,1,1,2,2,0.8201,1,1,1,NA,NA,1,1,1,1,NA,1,1,2,0.166666667,4,0,0,0,Final 2018_11_27
962,1,1941,5,2,1,8,1,3,2,1,1,NA,1,1,1,2,48,1,,NA,,1,NA,,NA,NA,NA,1,,,1,,NA,,1,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,4,1,2,2,4,1,1,4,4,1,4,4,4,2,4,4,3,4,1,1,2,1,2,2,2,2,2,2,NA,1,1,5,5,5,1,82,78,78,5,5,6,2,2,2,3,3,2,7,1,2,3,1,3,4,2,3,5,3,3,3,3,3,2,2,5,5,4,2,4,2,4,3,4,3,3,2,2,2,1,3,4,1,1,3,3,2,3,3,3,1,1,1,5,20,1,2,1,1,2,1,2,2,2,2,2,2,2,2,2,2,2,,1,NA,1,NA,1,1,NA,2,1,4,NA,2,2,2,2,1,2,3,2,1,NA,2,5,5,NA,3,2,2,1,1,2,2,2,2,0.9859,1,1,1,NA,NA,1,1,1,1,NA,1,2,6,0.5,8,0.333333333,3,0.25,Final 2018_11_27
963,1,1950,5,2,0,1,1,2,1,1,1,NA,1,1,1,2,28,3,,NA,,3,4,,NA,NA,4,3,,,NA,,NA,,NA,2,1,2,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,3,3,2,4,2,3,2,3,3,2,2,3,4,4,2,4,4,4,3,4,1,1,2,2,2,2,2,2,2,1,Sick,1,5,1,5,1,1,88,86,87,4,4,4,4,4,4,2,4,1,5,3,4,3,2,3,6,2,2,2,2,2,4,2,5,2,1,4,4,5,5,3,4,2,2,4,5,6,2,6,6,6,6,4,4,2,4,5,3,2,2,6,2,3,4,5,10,2,2,2,2,1,2,2,2,2,1,2,2,2,2,2,2,2,,2,NA,6,3,4,2,NA,2,2,4,NA,2,2,2,2,1,2,3,2,1,NA,1,2,2,NA,3,2,2,2,2,2,2,2,1,0.8507,0,2,NA,NA,6,0,NA,0,2,NA,3,1,8,0.666666667,12,0.666666667,3,0.25,Final 2018_11_27
964,1,1941,5,2,1,8,1,3,2,1,2,NA,2,2,2,2,48,1,,NA,,1,NA,,NA,NA,NA,1,,,1,,NA,,1,2,2,2,1,2,1,2,2,2,1,2,2,2,2,2,2,2,2,4,1,4,2,4,1,4,1,1,4,4,1,1,1,3,1,3,1,1,1,1,1,1,NA,NA,NA,NA,NA,NA,NA,NA,1,1,1,1,2,1,79,100,98,5,5,5,3,3,3,4,1,1,5,4,3,5,1,3,3,1,3,5,4,1,3,2,4,4,4,5,5,5,4,5,2,2,3,3,3,4,4,6,6,6,4,6,2,1,4,1,2,4,5,4,4,1,1,4,40,2,1,2,2,1,2,2,2,2,2,2,1,1,2,2,2,2,,1,NA,1,NA,1,1,NA,2,1,1,NA,2,2,2,2,1,2,1,2,1,NA,1,1,5,NA,5,2,2,2,2,1,1,2,2,1.9652,1,1,1,NA,NA,1,1,1,1,NA,1,2,2,0.166666667,7,0.25,4,0.3333,Final 2018_11_27
965,1,1965,4,2,0,3,2,3,2,1,1,NA,1,1,1,2,36,1,,NA,,1,NA,,NA,NA,NA,1,,,1,,NA,,1,2,2,2,2,2,2,2,2,2,2,2,2,1,2,2,2,2,2,2,2,2,3,6,2,2,2,2,3,3,4,3,4,4,4,4,4,3,4,1,1,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,2,2,2,2,1,99,100,98,5,5,5,2,2,2,3,3,2,5,4,2,2,2,2,4,2,6,2,2,2,4,2,4,4,4,5,4,4,3,4,3,4,NA,3,6,6,2,4,2,1,2,2,4,1,2,2,2,1,4,4,6,1,3,7,25,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,,2,NA,6,3,3,7,NA,2,NA,1,NA,2,2,2,2,1,2,1,1,2,NA,2,3,7,NA,9,2,2,2,2,2,2,2,1,1.3944,1,1,NA,NA,6,1,1,1,1,NA,1,3,2,0.166666667,8,0.333333333,5,0.4167,Final 2018_11_27
966,1,1950,5,2,1,7,1,3,2,1,1,NA,1,1,1,2,17,NA,,NA,,NA,NA,,NA,NA,NA,1,,,1,,NA,,1,1,2,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,2,4,2,4,2,4,2,2,4,4,1,4,4,3,3,1,3,3,4,1,1,1,NA,NA,NA,NA,NA,NA,NA,NA,2,2,3,2,5,2,79,50,52,4,4,5,3,3,3,3,2,2,6,1,5,4,2,2,3,1,6,4,3,1,3,3,5,6,5,4,4,4,3,3,2,2,2,3,3,2,6,3,2,1,6,6,6,1,1,6,2,2,3,2,6,1,2,6,NA,2,2,1,2,1,2,2,1,1,2,1,2,1,2,2,2,2,,3,NA,3,NA,2,1,NA,2,1,1,NA,2,2,1,2,2,2,1,2,1,NA,2,5,5,NA,97,2,2,2,1,1,2,2,2,0.7599,1,1,NA,3,NA,1,1,1,NA,NA,1,2,NA,NA,6,0.166666667,6,0.5,Final 2018_11_27
967,1,1943,5,2,1,7,1,3,2,1,1,NA,1,1,1,2,48,3,,NA,,3,NA,,NA,NA,NA,3,,,3,,NA,,3,2,2,2,1,2,2,1,2,2,2,1,2,2,2,2,2,2,2,4,4,1,4,6,4,1,4,3,1,1,3,4,4,4,4,4,4,4,4,1,1,1,NA,NA,NA,NA,NA,NA,NA,NA,1,4,1,3,4,1,100,75,35,4,5,5,2,2,3,1,3,1,6,4,1,2,4,1,2,2,4,1,1,3,2,3,4,2,2,4,5,3,3,5,2,4,5,2,5,1,1,3,6,1,6,6,1,1,6,5,6,5,5,6,4,1,4,10,40,2,2,2,2,1,2,2,2,2,2,2,2,2,2,2,2,2,,3,NA,4,NA,3,2,NA,1,2,2,NA,2,2,2,2,1,2,4,2,1,NA,1,5,5,NA,6,2,2,2,2,2,2,2,1,0.821,0,2,NA,4,NA,0,2,0,2,NA,3,2,7,0.583333333,7,0.25,10,0.8333,Final 2018_11_27
968,1,1952,5,1,0,1,1,3,2,1,1,NA,1,1,1,2,36,1,,NA,,1,NA,,NA,NA,NA,1,,,1,,NA,,1,2,2,2,1,2,2,1,2,2,2,2,2,2,2,2,2,2,2,1,2,4,1,4,2,4,1,1,4,4,1,3,4,1,4,4,4,4,3,1,1,1,NA,NA,NA,NA,NA,NA,NA,NA,1,2,4,1,4,1,98,98,98,4,4,4,4,4,4,1,5,1,7,1,5,5,1,5,2,1,3,5,5,1,4,1,5,5,5,5,5,3,2,4,2,5,3,2,2,1,5,1,3,1,2,3,2,1,1,1,3,1,1,1,1,1,1,2,80,2,2,2,2,2,2,1,1,1,1,2,2,2,2,2,2,2,,1,NA,2,NA,1,4,NA,2,1,1,NA,2,1,2,2,2,2,3,2,11,NA,2,6,5,NA,2,2,1,2,2,1,2,2,2,0.7103,1,1,2,NA,NA,1,1,1,1,NA,1,3,0,0,5,0.083333333,3,0.25,Final 2018_11_27
