response_id,donald_trumpfavorability,john_bel_edwardsfavorability,eddie_risponefavorability,ralph_abrahamfavorability,elizabeth_warrenfavorability,vote_likelihood,primary_support,undecided_vote,onething_lagovrace,min_wage_view,pharma_gen,abortion_view,la_crimjust,la_medicaid_heard,la_medicaid_support,pid3,other_write_inpid3,pid3_ind,edu,c2016_past_pres,other_write_in2016_past_pres,race,other_please_specifyrace,news_interest,gender,agegroup,weight_lv_approx
602,Strongly unfavorable,Have never heard of  them,Have never heard of  them,Have never heard of  them,Somewhat unfavorable,Definitely will vote,Democrat Oscar “Omar” Dantzler,,,Oppose,Strongly support,"By law, a woman should always be able to obtain an abortion as a matter of choice",Strongly support,Not sure,Support,Independent,,Lean Republican,Some college but no associate’s or bachelor’s degree,Other - Write In,Gary Johnson,White or Caucasian,,Most of the time,M,18-34,0.136576089
1001,Somewhat favorable,Somewhat favorable,Somewhat favorable,Somewhat favorable,Strongly unfavorable,Probably will <strong>not</strong> vote,Undecided,Would Not Vote,Nothing,Strongly oppose,Strongly oppose,"The law should permit abortion only in the case of rape, incest or when the woman’s life is in danger",Strongly support,Not sure,Strongly oppose,Other - Write In,What is right tired of taxes and people taking law bidding people gun rights away,Lean Republican,Bachelor’s degree,Donald Trump,,Other - Please Specify,American,Some of the time,M,35-44,1.859240179
1535,Strongly unfavorable,Strongly favorable,Strongly unfavorable,Strongly unfavorable,Somewhat favorable,Definitely will vote,Democrat John Bel Edwards,,Edwards has been a good leader,Strongly support,Support,"The law should permit abortion for reasons other than rape, incest or danger to the woman’s life, but only after the need for the abortion has been clearly established",Support,"Yes, has expanded",Strongly support,Democrat,,,"Postgraduate degree beyond bachelor’s degree (for example: MA, MBA, JD, MD PhD, etc.)",Hillary Clinton,,White or Caucasian,,Most of the time,F,65+,0.557668445
464,Strongly unfavorable,Strongly favorable,"Have heard of them, but can't rate","Have heard of them, but can't rate",Somewhat favorable,Definitely will vote,Democrat John Bel Edwards,,He's doing a wonderful job in his position.,Strongly support,Don't know,"The law should permit abortion for reasons other than rape, incest or danger to the woman’s life, but only after the need for the abortion has been clearly established",Don't know,Not sure,Strongly support,Democrat,,,"Postgraduate degree beyond bachelor’s degree (for example: MA, MBA, JD, MD PhD, etc.)",Hillary Clinton,,Black or African American,,Some of the time,F,65+,1.139963515
1820,Strongly unfavorable,Strongly favorable,Strongly unfavorable,Strongly unfavorable,"Have heard of them, but can't rate",Definitely will vote,Democrat John Bel Edwards,,,,,,,,,,,,,,,,,,F,65+,4.855857098
1494,Strongly favorable,Somewhat unfavorable,Strongly unfavorable,Strongly favorable,Strongly unfavorable,Definitely will vote,Republican Ralph Abraham,,Lies,Support,Support,"The law should permit abortion only in the case of rape, incest or when the woman’s life is in danger",Oppose,Not sure,Don't know,Republican,,,Bachelor’s degree,Donald Trump,,White or Caucasian,,Most of the time,M,65+,0.84112407
688,Strongly favorable,Strongly unfavorable,Somewhat favorable,Strongly favorable,Strongly unfavorable,Definitely will vote,Republican Ralph Abraham,,,,,,,,,,,,,,,,,,M,65+,1.945434315
652,Strongly unfavorable,Somewhat favorable,Strongly unfavorable,Strongly unfavorable,Strongly unfavorable,Definitely will vote,Democrat John Bel Edwards,,Taxes,Strongly oppose,Support,"The law should permit abortion for reasons other than rape, incest or danger to the woman’s life, but only after the need for the abortion has been clearly established",Strongly support,"Yes, has expanded",Support,Independent,,Purely Independent,"Postgraduate degree beyond bachelor’s degree (for example: MA, MBA, JD, MD PhD, etc.)",Other - Write In,Johnson,White or Caucasian,,Most of the time,M,45-54,0.290106227
283,Strongly unfavorable,Strongly favorable,Strongly unfavorable,Somewhat unfavorable,Somewhat favorable,Definitely will vote,Undecided,No One,They are only looking out for themselves.,Strongly support,Don't know,"The law should permit abortion for reasons other than rape, incest or danger to the woman’s life, but only after the need for the abortion has been clearly established",Don't know,Not sure,Support,Democrat,,,"Postgraduate degree beyond bachelor’s degree (for example: MA, MBA, JD, MD PhD, etc.)",Hillary Clinton,,Black or African American,,Most of the time,F,45-54,1.06563618
1367,Strongly unfavorable,Somewhat favorable,"Have heard of them, but can't rate","Have heard of them, but can't rate",Somewhat favorable,Definitely will vote,Democrat John Bel Edwards,,That all of the republicans are supporting Donald Trump,Don't know,Don't know,"By law, a woman should always be able to obtain an abortion as a matter of choice",Don't know,"Yes, has expanded",Don't know,Independent,,Purely Independent,Bachelor’s degree,Hillary Clinton,,White or Caucasian,,Some of the time,F,65+,1.070396356
225,Somewhat favorable,Somewhat unfavorable,Somewhat unfavorable,Strongly favorable,Strongly unfavorable,Definitely will vote,Republican Ralph Abraham,,Ignore the media,Oppose,Support,"The law should permit abortion only in the case of rape, incest or when the woman’s life is in danger",Oppose,"Yes, has expanded",Don't know,Republican,,,"Postgraduate degree beyond bachelor’s degree (for example: MA, MBA, JD, MD PhD, etc.)",Donald Trump,,White or Caucasian,,Some of the time,M,55-64,0.342644417
1262,Strongly unfavorable,Strongly unfavorable,Somewhat unfavorable,"Have heard of them, but can't rate","Have heard of them, but can't rate",Definitely will vote,Undecided,Independent Gary Landrieu,,Strongly support,Don't know,"The law should permit abortion only in the case of rape, incest or when the woman’s life is in danger",Oppose,Not sure,Strongly support,Independent,,Purely Independent,Less than high school degree,Donald Trump,,White or Caucasian,,Most of the time,F,55-64,3.255872754
1979,Strongly favorable,Strongly unfavorable,Strongly favorable,Strongly unfavorable,Strongly unfavorable,Definitely will vote,Republican Eddie Rispone,,Can't say,Oppose,Don't know,"The law should permit abortion only in the case of rape, incest or when the woman’s life is in danger",Strongly support,Not sure,Oppose,Republican,,,Some college but no associate’s or bachelor’s degree,Donald Trump,,White or Caucasian,,Most of the time,F,45-54,0.46287408
1942,Strongly unfavorable,Strongly favorable,Somewhat unfavorable,Have never heard of  them,Somewhat favorable,Definitely will vote,Democrat John Bel Edwards,,Doing great work,Support,Strongly support,"By law, a woman should always be able to obtain an abortion as a matter of choice",Strongly oppose,Not sure,Strongly oppose,Democrat,,,Some college but no associate’s or bachelor’s degree,Hillary Clinton,,White or Caucasian,,Most of the time,M,65+,0.346051043
2110,Somewhat favorable,Somewhat favorable,Somewhat favorable,Somewhat unfavorable,Somewhat favorable,Probably will <strong>not</strong> vote,Democrat John Bel Edwards,,,Oppose,Oppose,"By law, a woman should always be able to obtain an abortion as a matter of choice",Oppose,"No, has not expanded",Strongly support,Democrat,,,Some college but no associate’s or bachelor’s degree,Hillary Clinton,,Black or African American,,Hardly at all,F,65+,0.862317918
1650,Strongly unfavorable,Somewhat favorable,Strongly unfavorable,Strongly unfavorable,Somewhat favorable,Definitely will vote,Democrat John Bel Edwards,,,Support,Strongly support,"By law, a woman should always be able to obtain an abortion as a matter of choice",Support,"Yes, has expanded",Strongly support,Independent,,Lean Democrat,Some college but no associate’s or bachelor’s degree,Hillary Clinton,,White or Caucasian,,Most of the time,F,55-64,0.288842737
659,Strongly favorable,Strongly unfavorable,Strongly favorable,Strongly unfavorable,Strongly unfavorable,Definitely will vote,Republican Eddie Rispone,,Immigration,Support,Strongly support,"By law, abortion should never be permitted",Oppose,"Yes, has expanded",Oppose,Independent,,Purely Independent,Less than high school degree,Donald Trump,,White or Caucasian,,Most of the time,F,65+,2.632107572
744,Strongly unfavorable,Strongly favorable,Strongly unfavorable,Strongly unfavorable,Strongly favorable,Definitely will vote,Democrat John Bel Edwards,,,Strongly support,Support,"By law, a woman should always be able to obtain an abortion as a matter of choice",Support,"Yes, has expanded",Strongly support,Democrat,,,High school degree or GED,Hillary Clinton,,Black or African American,,Most of the time,M,65+,4.010502448
1653,Strongly favorable,Strongly unfavorable,Somewhat unfavorable,Strongly favorable,"Have heard of them, but can't rate",Definitely will vote,Republican Ralph Abraham,,,Oppose,Don't know,"The law should permit abortion only in the case of rape, incest or when the woman’s life is in danger",Don't know,Not sure,Support,Republican,,,"Postgraduate degree beyond bachelor’s degree (for example: MA, MBA, JD, MD PhD, etc.)",Donald Trump,,White or Caucasian,,Only now and then,F,35-44,0.561739622
234,Strongly unfavorable,Strongly favorable,Strongly unfavorable,Strongly unfavorable,Somewhat favorable,Definitely will vote,Democrat John Bel Edwards,,Trash talk,Strongly support,Strongly support,"By law, a woman should always be able to obtain an abortion as a matter of choice",Support,"Yes, has expanded",Strongly support,Democrat,,,Some college but no associate’s or bachelor’s degree,Hillary Clinton,,White or Caucasian,,Most of the time,M,55-64,0.294799127
320,Strongly favorable,Strongly unfavorable,Have never heard of  them,Somewhat unfavorable,Strongly unfavorable,Definitely will vote,Republican Ralph Abraham,,Nothing,Strongly oppose,Don't know,"By law, abortion should never be permitted",Oppose,Not sure,Oppose,Republican,,,Associate’s degree,Donald Trump,,Other - Please Specify,Not  relevant,Most of the time,M,35-44,0.420218306
424,Strongly favorable,Strongly unfavorable,Somewhat favorable,Strongly unfavorable,Strongly unfavorable,Definitely will vote,Republican Eddie Rispone,,Nothing,Oppose,Support,"The law should permit abortion only in the case of rape, incest or when the woman’s life is in danger",Oppose,"Yes, has expanded",Support,Republican,,,High school degree or GED,Donald Trump,,White or Caucasian,,Most of the time,F,45-54,2.610104407
1523,Strongly favorable,Strongly unfavorable,Strongly favorable,Strongly unfavorable,Somewhat unfavorable,Definitely will vote,Republican Eddie Rispone,,He is N out sider,Strongly oppose,Strongly support,"The law should permit abortion only in the case of rape, incest or when the woman’s life is in danger",Oppose,"Yes, has expanded",Strongly support,Republican,,,Some college but no associate’s or bachelor’s degree,Donald Trump,,White or Caucasian,,Hardly at all,M,55-64,0.320736588
656,Strongly favorable,Strongly favorable,Have never heard of  them,Have never heard of  them,Have never heard of  them,Definitely will vote,Democrat John Bel Edwards,,,Support,Strongly support,"The law should permit abortion for reasons other than rape, incest or danger to the woman’s life, but only after the need for the abortion has been clearly established",Oppose,Not sure,Strongly support,Republican,,,Less than high school degree,Donald Trump,,White or Caucasian,,Most of the time,F,65+,3.847925437
1241,Strongly favorable,Strongly unfavorable,Strongly favorable,Strongly unfavorable,Have never heard of  them,Definitely will vote,Republican Eddie Rispone,,Nothing,Strongly oppose,Strongly support,"By law, abortion should never be permitted",Support,"Yes, has expanded",Strongly oppose,Independent,,Lean Republican,Associate’s degree,Donald Trump,,White or Caucasian,,Most of the time,M,55-64,0.279634103
707,Strongly favorable,Strongly unfavorable,Somewhat favorable,Somewhat favorable,Strongly unfavorable,Definitely will vote,Republican Eddie Rispone,,Nothing,Strongly support,Strongly oppose,"The law should permit abortion only in the case of rape, incest or when the woman’s life is in danger",Oppose,Not sure,Oppose,Republican,,,Bachelor’s degree,Donald Trump,,White or Caucasian,,Most of the time,M,55-64,0.748028743
606,Strongly unfavorable,Strongly favorable,Strongly unfavorable,Have never heard of  them,Have never heard of  them,Definitely will vote,Democrat John Bel Edwards,,,Strongly support,Strongly support,"By law, a woman should always be able to obtain an abortion as a matter of choice",Strongly support,"Yes, has expanded",Strongly support,Independent,,Lean Democrat,Some college but no associate’s or bachelor’s degree,Hillary Clinton,,Other - Please Specify,,Most of the time,F,35-44,0.740004006
1867,,Strongly favorable,Strongly unfavorable,Strongly unfavorable,Somewhat favorable,Definitely will vote,Democrat John Bel Edwards,,Jobs,Support,Strongly support,"By law, a woman should always be able to obtain an abortion as a matter of choice",Support,Not sure,Strongly support,Independent,,Purely Independent,Associate’s degree,Hillary Clinton,,Black or African American,,Most of the time,M,55-64,0.582063713
120,Strongly unfavorable,Strongly favorable,Somewhat unfavorable,Somewhat unfavorable,Somewhat unfavorable,Definitely will vote,Democrat John Bel Edwards,,Negative ads,Strongly support,Strongly support,"The law should permit abortion only in the case of rape, incest or when the woman’s life is in danger",Support,"Yes, has expanded",Support,Independent,,Purely Independent,"Postgraduate degree beyond bachelor’s degree (for example: MA, MBA, JD, MD PhD, etc.)",Other - Write In,Kasich,White or Caucasian,,Most of the time,F,35-44,0.369197251
378,Strongly unfavorable,Somewhat favorable,Strongly unfavorable,Strongly unfavorable,Somewhat favorable,Definitely will vote,Democrat John Bel Edwards,,Too many comercials,Strongly support,Strongly support,"The law should permit abortion only in the case of rape, incest or when the woman’s life is in danger",Oppose,Not sure,Oppose,Independent,,Lean Democrat,Associate’s degree,Hillary Clinton,,Hispanic or Latino,,Only now and then,M,55-64,0.222466075
912,Strongly favorable,Somewhat unfavorable,Strongly favorable,Strongly unfavorable,Strongly unfavorable,Definitely will vote,Republican Eddie Rispone,,Conservative,Oppose,Support,"By law, abortion should never be permitted",Strongly oppose,"Yes, has expanded",Oppose,Republican,,,Some college but no associate’s or bachelor’s degree,Donald Trump,,White or Caucasian,,Most of the time,F,55-64,0.324328454
1860,Strongly unfavorable,Strongly favorable,Have never heard of  them,"Have heard of them, but can't rate",Somewhat favorable,Definitely will vote,Democrat John Bel Edwards,,Nothing,Support,Strongly support,"The law should permit abortion only in the case of rape, incest or when the woman’s life is in danger",Support,"Yes, has expanded",Support,Independent,,Lean Democrat,Bachelor’s degree,Hillary Clinton,,White or Caucasian,,Some of the time,M,35-44,0.983022274
1104,Strongly unfavorable,Strongly favorable,Strongly unfavorable,Somewhat favorable,Somewhat favorable,Definitely will vote,Democrat John Bel Edwards,,For  the needs of the people,,,,,,,,,,,,,,,,M,55-64,0.525391092
34,Strongly favorable,Strongly unfavorable,Somewhat favorable,Somewhat favorable,Somewhat favorable,Definitely will vote,Republican Ralph Abraham,,Nothing,Support,Strongly support,"The law should permit abortion only in the case of rape, incest or when the woman’s life is in danger",Strongly support,"Yes, has expanded",Strongly support,Independent,,Lean Republican,"Postgraduate degree beyond bachelor’s degree (for example: MA, MBA, JD, MD PhD, etc.)",Donald Trump,,White or Caucasian,,Most of the time,M,65+,0.502631704
125,Strongly unfavorable,Strongly favorable,Strongly unfavorable,Strongly unfavorable,Strongly unfavorable,Definitely will vote,Democrat John Bel Edwards,,The lies about Edwards,Don't know,Strongly support,"By law, a woman should always be able to obtain an abortion as a matter of choice",Strongly support,"Yes, has expanded",Strongly support,Democrat,,,"Postgraduate degree beyond bachelor’s degree (for example: MA, MBA, JD, MD PhD, etc.)",Hillary Clinton,,White or Caucasian,,Most of the time,F,65+,0.557668445
885,Strongly favorable,Somewhat favorable,Strongly favorable,Somewhat unfavorable,Strongly unfavorable,Definitely will vote,Republican Eddie Rispone,,Too much,Oppose,Support,"The law should permit abortion only in the case of rape, incest or when the woman’s life is in danger",Support,Not sure,Support,Republican,,,Some college but no associate’s or bachelor’s degree,Donald Trump,,White or Caucasian,,Most of the time,F,55-64,0.324328454
1881,Strongly favorable,Somewhat favorable,"Have heard of them, but can't rate",Somewhat favorable,Strongly unfavorable,Definitely will vote,Democrat John Bel Edwards,,,Oppose,Support,"The law should permit abortion only in the case of rape, incest or when the woman’s life is in danger",Support,"Yes, has expanded",Support,Republican,,,Some college but no associate’s or bachelor’s degree,Donald Trump,,White or Caucasian,,Some of the time,M,18-34,0.209821238
643,Strongly unfavorable,Strongly favorable,Strongly unfavorable,Strongly unfavorable,Somewhat favorable,Definitely will vote,Democrat John Bel Edwards,,A lot of negativity,Strongly support,Don't know,"By law, a woman should always be able to obtain an abortion as a matter of choice",Support,"Yes, has expanded",Strongly support,Democrat,,,Some college but no associate’s or bachelor’s degree,Hillary Clinton,,White or Caucasian,,Most of the time,F,55-64,0.341917328
1960,Strongly favorable,Somewhat unfavorable,Strongly favorable,Somewhat favorable,Strongly unfavorable,Definitely will vote,Republican Eddie Rispone,,Taxes,Strongly oppose,Strongly oppose,"The law should permit abortion only in the case of rape, incest or when the woman’s life is in danger",Don't know,Not sure,Oppose,Other - Write In,Libertarian,Lean Republican,High school degree or GED,Donald Trump,,White or Caucasian,,Most of the time,M,35-44,2.065911042
322,Strongly unfavorable,Strongly favorable,Somewhat unfavorable,Somewhat unfavorable,Somewhat unfavorable,Definitely will vote,Democrat John Bel Edwards,,Not,,,,,,,,,,,,,,,,M,55-64,0.725709615
721,Somewhat favorable,Strongly unfavorable,"Have heard of them, but can't rate",Have never heard of  them,Somewhat favorable,Definitely will vote,Undecided,No One,Edwards to easy on giving our MONEY away.,Strongly support,Strongly support,"By law, a woman should always be able to obtain an abortion as a matter of choice",Strongly support,"Yes, has expanded",Oppose,Independent,,Purely Independent,Bachelor’s degree,Donald Trump,,Hispanic or Latino,,Some of the time,M,55-64,0.332116017
238,Strongly favorable,Strongly unfavorable,Somewhat favorable,Strongly favorable,Strongly unfavorable,Definitely will vote,Republican Ralph Abraham,,Nothing,Strongly oppose,Support,"By law, a woman should always be able to obtain an abortion as a matter of choice",Oppose,"Yes, has expanded",Oppose,Republican,,,Bachelor’s degree,Donald Trump,,White or Caucasian,,Most of the time,F,65+,0.904242598
1426,Strongly unfavorable,Strongly favorable,Strongly unfavorable,"Have heard of them, but can't rate",Strongly favorable,Definitely will vote,Democrat John Bel Edwards,,John Bel Edwards has raised teacher pay for the first time in 10 years.,Oppose,Support,"By law, a woman should always be able to obtain an abortion as a matter of choice",Strongly support,"Yes, has expanded",Strongly support,Independent,,Lean Democrat,"Postgraduate degree beyond bachelor’s degree (for example: MA, MBA, JD, MD PhD, etc.)",Hillary Clinton,,White or Caucasian,,Most of the time,F,18-34,0.286512981
369,Strongly favorable,Somewhat unfavorable,Somewhat favorable,Somewhat favorable,Strongly unfavorable,Definitely will vote,Undecided,Republican Ralph Abraham,"TV ads, Abraham's actions in Congress",Don't know,Support,"The law should permit abortion only in the case of rape, incest or when the woman’s life is in danger",Don't know,Not sure,Support,Republican,,,Bachelor’s degree,Donald Trump,,White or Caucasian,,Most of the time,F,45-54,1.128499494
1373,,Strongly favorable,Have never heard of  them,Have never heard of  them,Strongly favorable,Definitely will vote,Democrat John Bel Edwards,,He has work hard to erase the budget deficit.,Support,Support,"By law, a woman should always be able to obtain an abortion as a matter of choice",Strongly support,Not sure,Support,Democrat,,,Some college but no associate’s or bachelor’s degree,Hillary Clinton,,Black or African American,,Most of the time,M,65+,0.648207608
2104,Strongly favorable,Strongly unfavorable,Strongly favorable,Somewhat favorable,Strongly unfavorable,Definitely will vote,Republican Eddie Rispone,,,Oppose,Strongly support,"The law should permit abortion only in the case of rape, incest or when the woman’s life is in danger",Strongly oppose,"Yes, has expanded",Strongly oppose,Independent,,Lean Republican,Associate’s degree,Donald Trump,,White or Caucasian,,Some of the time,M,45-54,0.424817285
1840,Strongly unfavorable,Somewhat favorable,Have never heard of  them,Have never heard of  them,Somewhat favorable,Definitely will vote,Democrat John Bel Edwards,,,Strongly support,Strongly support,"By law, a woman should always be able to obtain an abortion as a matter of choice",Strongly support,"No, has not expanded",Strongly support,Independent,,Lean Democrat,Some college but no associate’s or bachelor’s degree,Other - Write In,Jill Stein,White or Caucasian,,Most of the time,F,18-34,0.244097298
1542,Strongly favorable,Strongly unfavorable,Somewhat favorable,Strongly favorable,Strongly unfavorable,Definitely will vote,Republican Ralph Abraham,,Nothing,Strongly oppose,Strongly support,"The law should permit abortion only in the case of rape, incest or when the woman’s life is in danger",Strongly support,"Yes, has expanded",Support,Republican,,,Some college but no associate’s or bachelor’s degree,Donald Trump,,White or Caucasian,,Most of the time,M,65+,0.39571264
1797,Strongly favorable,Strongly unfavorable,Strongly favorable,Strongly unfavorable,Strongly favorable,Definitely will vote,Republican Eddie Rispone,,,Support,Support,"The law should permit abortion for reasons other than rape, incest or danger to the woman’s life, but only after the need for the abortion has been clearly established",Oppose,Not sure,Don't know,Republican,,,Some college but no associate’s or bachelor’s degree,Donald Trump,,White or Caucasian,,Most of the time,F,65+,0.458960004
380,Somewhat unfavorable,Somewhat favorable,Somewhat favorable,Somewhat favorable,Strongly unfavorable,Definitely will vote,Republican Ralph Abraham,,Phoney and mistrustful,Oppose,Support,"The law should permit abortion for reasons other than rape, incest or danger to the woman’s life, but only after the need for the abortion has been clearly established",Support,"Yes, has expanded",Strongly support,Republican,,,Bachelor’s degree,Donald Trump,,White or Caucasian,,Some of the time,F,35-44,1.035976785
903,Strongly unfavorable,Strongly favorable,"Have heard of them, but can't rate","Have heard of them, but can't rate",Strongly favorable,Definitely will vote,Democrat John Bel Edwards,,Louisiana has improved under Gov Edwards leadership,Strongly support,Don't know,"By law, a woman should always be able to obtain an abortion as a matter of choice",Strongly support,"Yes, has expanded",Strongly support,Democrat,,,Some college but no associate’s or bachelor’s degree,Hillary Clinton,,White or Caucasian,,Most of the time,F,65+,0.356363217
734,Strongly favorable,Somewhat favorable,Somewhat favorable,"Have heard of them, but can't rate",Somewhat unfavorable,Definitely will vote,Republican Eddie Rispone,,Nothing really.,Don't know,Don't know,"By law, a woman should always be able to obtain an abortion as a matter of choice",Support,"No, has not expanded",Don't know,Republican,,,Bachelor’s degree,Donald Trump,,White or Caucasian,,Some of the time,F,35-44,1.035976785
1944,Strongly unfavorable,,Somewhat unfavorable,Strongly unfavorable,Somewhat favorable,Definitely will vote,Democrat John Bel Edwards,,,Oppose,Support,"By law, a woman should always be able to obtain an abortion as a matter of choice",Support,"No, has not expanded",Strongly support,Independent,,Lean Democrat,Bachelor’s degree,Didn't Vote,,White or Caucasian,,Most of the time,F,45-54,0.620535932
820,Strongly unfavorable,Strongly favorable,Somewhat unfavorable,Somewhat unfavorable,Somewhat favorable,Definitely will vote,Democrat John Bel Edwards,,None,Strongly support,Strongly support,"By law, a woman should always be able to obtain an abortion as a matter of choice",Strongly support,Not sure,Strongly support,Democrat,,,Some college but no associate’s or bachelor’s degree,Hillary Clinton,,Black or African American,,Most of the time,F,65+,0.696849553
666,Strongly unfavorable,Strongly favorable,Strongly unfavorable,Strongly unfavorable,Somewhat favorable,Definitely will vote,Democrat John Bel Edwards,,Nothing out of the ordinary,Support,Don't know,"By law, a woman should always be able to obtain an abortion as a matter of choice",Support,"Yes, has expanded",Support,Independent,,Purely Independent,Bachelor’s degree,Hillary Clinton,,White or Caucasian,,Most of the time,F,45-54,0.767883471
292,Strongly unfavorable,Somewhat favorable,Strongly unfavorable,Strongly unfavorable,Strongly favorable,Definitely will vote,Democrat John Bel Edwards,,Jobs. That's all I've heard which is unfortunate because there are plenty of other pressing issues.,Support,Strongly support,"By law, a woman should always be able to obtain an abortion as a matter of choice",Strongly support,"No, has not expanded",Support,Democrat,,,Bachelor’s degree,Hillary Clinton,,White or Caucasian,,Most of the time,M,35-44,0.941653585
612,Strongly unfavorable,Somewhat favorable,Strongly unfavorable,Have never heard of  them,Strongly unfavorable,Definitely will vote,Democrat John Bel Edwards,,,Support,Support,"The law should permit abortion for reasons other than rape, incest or danger to the woman’s life, but only after the need for the abortion has been clearly established",Strongly support,"Yes, has expanded",Support,Independent,,Lean Democrat,Bachelor’s degree,Didn't Vote,,White or Caucasian,,Some of the time,M,18-34,0.336210564
1386,Strongly favorable,Strongly unfavorable,Strongly favorable,Strongly unfavorable,Strongly unfavorable,Definitely will vote,Republican Eddie Rispone,,Eddie Rispone backing Trump and the 2nd amendment,Oppose,Oppose,"The law should permit abortion only in the case of rape, incest or when the woman’s life is in danger",Strongly oppose,Not sure,Support,Republican,,,High school degree or GED,Donald Trump,,White or Caucasian,,Most of the time,M,55-64,1.678492435
2053,Strongly favorable,Strongly unfavorable,Somewhat favorable,Strongly favorable,Strongly unfavorable,Definitely will vote,Republican Ralph Abraham,,Negative information,Strongly oppose,Oppose,"The law should permit abortion only in the case of rape, incest or when the woman’s life is in danger",Support,"Yes, has expanded",Strongly oppose,Republican,,,Bachelor’s degree,Donald Trump,,White or Caucasian,,Most of the time,M,55-64,0.755294744
1132,Strongly unfavorable,Strongly favorable,Strongly unfavorable,Strongly unfavorable,Strongly favorable,Definitely will vote,Democrat John Bel Edwards,,Abraham exploits disabled children's stories.,Support,Support,"The law should permit abortion for reasons other than rape, incest or danger to the woman’s life, but only after the need for the abortion has been clearly established",Strongly support,"Yes, has expanded",Strongly support,Democrat,,,"Postgraduate degree beyond bachelor’s degree (for example: MA, MBA, JD, MD PhD, etc.)",Hillary Clinton,,White or Caucasian,,Most of the time,F,45-54,0.651359329
1792,Somewhat favorable,Somewhat favorable,Somewhat favorable,Somewhat favorable,Somewhat favorable,Definitely will vote,Undecided,No One,No one works together.,Oppose,Support,"The law should permit abortion for reasons other than rape, incest or danger to the woman’s life, but only after the need for the abortion has been clearly established",Oppose,"Yes, has expanded",Oppose,Independent,,Purely Independent,Bachelor’s degree,Not Sure,,Other - Please Specify,Plain american,Most of the time,M,65+,0.886739632
1039,Strongly favorable,Somewhat favorable,"Have heard of them, but can't rate",Strongly favorable,Strongly unfavorable,Definitely will vote,Republican Ralph Abraham,,,Strongly oppose,Strongly oppose,"By law, abortion should never be permitted",Support,"Yes, has expanded",Oppose,Independent,,Purely Independent,Bachelor’s degree,Donald Trump,,American Indian or Alaskan Native,,Most of the time,M,35-44,0.143088218
1963,Strongly favorable,Strongly unfavorable,Strongly favorable,"Have heard of them, but can't rate",Strongly unfavorable,Definitely will vote,Republican Eddie Rispone,,,Oppose,Oppose,"The law should permit abortion only in the case of rape, incest or when the woman’s life is in danger",Strongly oppose,Not sure,Don't know,Republican,,,High school degree or GED,Donald Trump,,White or Caucasian,,Most of the time,M,45-54,2.589047038
1102,Strongly favorable,Strongly unfavorable,Strongly unfavorable,Strongly favorable,Strongly unfavorable,Definitely will vote,Republican Ralph Abraham,,,Oppose,Support,"The law should permit abortion only in the case of rape, incest or when the woman’s life is in danger",Oppose,"Yes, has expanded",Oppose,Republican,,,Associate’s degree,Donald Trump,,White or Caucasian,,Most of the time,M,65+,0.38221645
1931,Strongly favorable,Somewhat unfavorable,Somewhat favorable,Somewhat unfavorable,Strongly unfavorable,Definitely will vote,Republican Eddie Rispone,,Nothing,Strongly oppose,Strongly support,"By law, abortion should never be permitted",Oppose,Not sure,Oppose,Republican,,,"Postgraduate degree beyond bachelor’s degree (for example: MA, MBA, JD, MD PhD, etc.)",Donald Trump,,Other - Please Specify,American,Only now and then,M,45-54,0.956241582
919,Strongly unfavorable,Strongly favorable,Strongly unfavorable,Strongly unfavorable,Strongly unfavorable,Definitely will vote,Democrat John Bel Edwards,,Didn't give salary,Strongly support,Support,"By law, a woman should always be able to obtain an abortion as a matter of choice",Support,"Yes, has expanded",Strongly support,Independent,,Lean Democrat,Bachelor’s degree,Hillary Clinton,,White or Caucasian,,Some of the time,F,65+,0.868823136
311,Strongly favorable,Somewhat favorable,Strongly favorable,Strongly unfavorable,Strongly unfavorable,Definitely will vote,Republican Eddie Rispone,,All the candidates seem to want the best for Louisiana but some seem very unrealistic in their expectations of what can be done,Strongly oppose,Oppose,"The law should permit abortion for reasons other than rape, incest or danger to the woman’s life, but only after the need for the abortion has been clearly established",Oppose,"Yes, has expanded",Oppose,Republican,,,Some college but no associate’s or bachelor’s degree,Donald Trump,,White or Caucasian,,Most of the time,F,65+,0.400144149
2107,Strongly favorable,Somewhat unfavorable,Somewhat favorable,Somewhat unfavorable,Strongly unfavorable,Definitely will vote,Republican Eddie Rispone,,,Oppose,Support,"The law should permit abortion only in the case of rape, incest or when the woman’s life is in danger",Support,"Yes, has expanded",Support,Republican,,,Some college but no associate’s or bachelor’s degree,Donald Trump,,White or Caucasian,,Most of the time,M,65+,0.378539494
1737,,,,,,Definitely will vote,Democrat Oscar “Omar” Dantzler,,,Strongly support,Oppose,"The law should permit abortion only in the case of rape, incest or when the woman’s life is in danger",Support,"No, has not expanded",Support,Democrat,,,Some college but no associate’s or bachelor’s degree,Hillary Clinton,,Black or African American,,Most of the time,M,45-54,0.860040461
1073,Somewhat unfavorable,Somewhat unfavorable,Strongly favorable,Strongly unfavorable,Have never heard of  them,Definitely will vote,Republican Eddie Rispone,,Too much mud slinging,,,,,,,,,,,,,,,,F,55-64,0.357429041
