"rowid","inputstate","res_region","res_division","votereg","ND_votereg","inputregstate","reg_region","reg_division","birthyr","age5","gender","educ","educ4","educ2","race","race_t","race4","race3","race2","hispanic","mil_v_domest_threats","worryrank_1","worryrank_2","worryrank_3","worryrank_4","worryrank_5","milthreatscale","USrepabroad","armssales2","intlinstitutions","defense_split","defensespending","notonepenny","foreverwars","warimpact_1","warimpact_2","warimpact_3","warimpact_4","warimpact_5","USmilrole","usmilrole_t","terrorpolicies","FPgrid_1","FPgrid_2","FPgrid_3","FPgrid_4","FPgrid_5","FPgrid_6","FPgrid_7","FPgrid_8","FPgrid_9","FPgrid_10","FPgrid_11","FPgrid_12","FPgrid_13","FPgrid_14","FPgrid_15","FPgrid_16","FOXFAVE","track","app_dtrmp","turnout16","presvote16post","presvote16post_t","turnout18post","housevote18post","housevote18post_t","pid3","pid3_t","pid7","pid3_condensed","ideo5","ideo3","pp18_polactions_1","pp18_polactions_2","pp18_polactions_3","pp18_polactions_4","pp18_polactions_5","pp18_polactions_6","pp18_polactions_7","pp18_polactions_8","pp18_polactions_t","SOURCES_1","SOURCES_2","SOURCES_3","SOURCES_4","SOURCES_5","SOURCES_6","SOURCES_7","SOURCES_8","SOURCES_9","SOURCES_10","SOURCES_11","SOURCES_12","SOURCES_13","SOURCES_14","SOURCES_15","SOURCES_18","SOURCES_16","SOURCES_17","genericvote2020","DEMPRIM20_primaryvote","DEMPRIM20_partyvote","DEMPRIM20_consider_1","DEMPRIM20_consider_2","DEMPRIM20_consider_3","DEMPRIM20_consider_4","DEMPRIM20_consider_5","DEMPRIM20_consider_6","DEMPRIM20_consider_7","DEMPRIM20_consider_8","DEMPRIM20_consider_9","DEMPRIM20_consider_10","DEMPRIM20_consider_11","DEMPRIM20_consider_12","DEMPRIM20_consider_13","DEMPRIM20_consider_14","DEMPRIM20_consider_15","DEMPRIM20_consider_16","DEMPRIM20_consider_17","DEMPRIM20_consider_18","DEMPRIM20_consider_19","DEMPRIM20_consider_20","DEMPRIM20_consider_25","DEMPRIM20_consider_26","DEMPRIM20_consider_21","DEMPRIM20_consider_22","DEMPRIM20_consider_23","DEMPRIM20_consider_24","DEMPRIM20_consider_97","DEMPRIM20_not_consider_1","DEMPRIM20_not_consider_2","DEMPRIM20_not_consider_3","DEMPRIM20_not_consider_4","DEMPRIM20_not_consider_5","DEMPRIM20_not_consider_6","DEMPRIM20_not_consider_7","DEMPRIM20_not_consider_8","DEMPRIM20_not_consider_9","DEMPRIM20_not_consider_10","DEMPRIM20_not_consider_11","DEMPRIM20_not_consider_12","DEMPRIM20_not_consider_13","DEMPRIM20_not_consider_14","DEMPRIM20_not_consider_15","DEMPRIM20_not_consider_16","DEMPRIM20_not_consider_17","DEMPRIM20_not_consider_18","DEMPRIM20_not_consider_19","DEMPRIM20_not_consider_20","DEMPRIM20_not_consider_25","DEMPRIM20_not_consider_26","DEMPRIM20_not_consider_21","DEMPRIM20_not_consider_22","DEMPRIM20_not_consider_23","DEMPRIM20_not_consider_24","DEMPRIM20_horserace","DEMPRIM20_compare","housevote20","anychild","child18","marstat","sexuality","urbancity","urbancity_t","faminc_new","faminc5","employ","job","union_combined_1","union_combined_5","union_combined_2","union_combined_6","union_combined_3","union_combined_4","newsint","religpew","religpew_t","pew_bornagain","pew_churatd","weight"
160,12,3,5,1,,12,3,5,1940,5,2,3,2,1,1,"__NA__",1,1,1,2,1,2,4,3,1,,8,2,2,1,1,2,2,1,2,2,1,2,2,3,"__NA__",1,2,6,2,2,2,2,6,2,2,6,4,1,4,2,5,5,5,2,4,1,1,"__NA__",1,1,"__NA__",1,"__NA__",1,1,3,2,,,,,,,,1,"__NA__",1,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,2,1,2,1,2,2,2,2,,2,2,,,2,,,2,2,,2,2,2,2,2,,1,2,2,2,2,2,2,2,2,2,,2,2,,,2,,,2,2,,2,1,1,2,2,,2,2,2,2,2,1,1,2,1,1,3,"__NA__",4,2,5,"__NA__",,,,,1,,1,1,"__NA__",2,2,0.449935584742919
161,29,2,4,1,,20,2,4,1964,4,2,3,2,1,1,"__NA__",1,1,1,2,1,4,3,1,2,,10,1,2,2,1,6,6,1,2,2,2,1,2,2,"__NA__",3,6,6,6,6,6,6,2,6,6,6,6,6,5,2,6,6,6,1,1,1,2,"__NA__",1,2,"__NA__",2,"__NA__",6,2,4,3,,,,,,,,1,"__NA__",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,1,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,1,2,1,1,2,"__NA__",12,5,2,"__NA__",0,0,0,0,1,0,1,11,"__NA__",1,5,0.618391812588126
162,4,4,8,1,,4,4,8,1951,5,2,3,2,1,1,"__NA__",1,1,1,2,2,3,1,4,2,,8,2,2,1,2,2,1,1,2,2,1,2,2,7,"__NA__",3,2,4,2,4,2,1,4,2,2,2,1,1,2,1,5,2,4,2,4,1,1,"__NA__",1,1,"__NA__",1,"__NA__",2,1,3,2,,,,,,,,1,"__NA__",0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,1,2,1,2,2,1,2,,2,2,,,2,,,2,2,,2,2,2,2,2,,1,2,2,2,2,2,2,2,2,2,,2,2,,,2,,,2,2,,2,2,1,2,2,,2,2,2,22,1,4,1,2,1,1,2,"__NA__",97,6,5,"__NA__",,,,,1,,2,11,"__NA__",2,5,0.425818506506498
163,21,3,6,1,,21,3,6,1972,3,2,3,2,1,1,"__NA__",1,1,1,2,2,1,2,3,4,,5,1,3,2,2,1,2,1,2,2,2,1,2,7,"__NA__",2,6,6,5,6,1,2,2,6,5,5,6,6,2,6,2,6,1,1,1,2,,"__NA__",2,,"__NA__",2,"__NA__",7,2,5,3,0,0,0,0,0,0,0,1,"__NA__",0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,1,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,1,1,1,1,4,"__NA__",3,1,2,"__NA__",0,0,0,0,1,0,1,12,"Christian",,4,0.806747174652407
164,42,1,2,1,,42,1,2,1955,4,2,2,1,1,1,"__NA__",1,1,1,2,3,2,3,4,1,,7,3,3,3,1,4,4,4,2,2,2,1,2,7,"__NA__",3,5,4,4,5,5,5,5,4,6,4,4,4,4,4,5,5,6,2,4,1,1,"__NA__",1,1,"__NA__",1,"__NA__",2,1,4,3,,,,,,,,1,"__NA__",0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,4,1,2,1,2,2,2,2,,2,2,,,2,,,2,2,,2,2,2,2,2,,2,2,2,2,2,2,2,2,2,2,,2,2,,,2,,,2,2,,2,2,1,2,2,,2,2,2,97,3,1,2,2,3,1,1,"__NA__",2,1,6,"__NA__",,,,,1,,4,1,"__NA__",1,5,1.04383644571312
165,36,1,2,1,,36,1,2,1983,2,1,5,3,2,1,"__NA__",1,1,1,2,2,4,2,1,3,,6,2,2,1,1,2,2,4,2,2,2,1,2,2,"__NA__",3,1,4,1,1,1,1,1,1,2,1,1,1,1,2,4,1,6,2,3,1,2,"__NA__",1,2,"__NA__",2,"__NA__",6,2,4,3,0,0,0,0,0,0,0,1,"__NA__",1,0,0,1,1,1,0,0,1,1,1,1,1,0,1,0,1,0,6,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,1,1,1,1,1,"__NA__",10,4,1,"__NA__",0,0,0,0,1,0,2,2,"__NA__",2,3,0.94985480118872
166,36,1,2,1,,36,1,2,1960,4,2,5,3,2,1,"__NA__",1,1,1,2,2,2,4,3,1,,4,2,2,1,1,1,1,2,2,2,1,2,2,2,"__NA__",1,1,1,1,6,1,1,6,1,6,1,1,1,1,1,5,2,5,2,4,1,1,"__NA__",1,1,"__NA__",3,"__NA__",3,3,1,1,,1,1,,1,1,,,"__NA__",1,0,1,0,1,1,1,0,0,1,1,0,0,0,0,0,0,0,1,5,1,2,2,2,2,2,2,,2,2,,,2,,,2,2,,2,2,2,2,2,,1,2,2,2,1,1,2,1,1,2,,1,1,,,1,,,2,1,,1,1,1,1,1,,2,1,2,22,2,1,1,2,1,1,3,"__NA__",12,5,7,"__NA__",,,,,1,,1,2,"__NA__",2,2,0.484964582204187
167,8,4,8,1,,8,4,8,1947,5,1,3,2,1,1,"__NA__",1,1,1,2,1,4,1,2,3,,3,1,1,2,1,5,2,1,2,2,2,1,2,1,"__NA__",2,5,5,5,5,5,4,1,1,5,4,2,5,2,4,2,4,1,2,1,1,2,"__NA__",1,2,"__NA__",2,"__NA__",7,2,4,3,,,,,,,,1,"__NA__",0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,2,1,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,1,2,1,1,2,"__NA__",13,5,5,"__NA__",0,0,0,0,1,0,1,1,"__NA__",2,2,0.632237487661733
168,39,2,3,1,,39,2,3,1964,4,1,6,4,2,1,"__NA__",1,1,1,2,2,3,2,4,1,,5,1,2,1,1,2,2,1,2,2,2,1,2,2,"__NA__",1,2,2,1,5,4,1,2,4,4,1,1,6,2,1,5,1,5,2,4,1,1,"__NA__",1,1,"__NA__",3,"__NA__",3,3,3,2,,,1,,1,1,,,"__NA__",0,0,0,0,1,1,0,1,0,0,1,0,1,0,0,0,0,0,1,1,1,2,1,2,2,2,2,,2,2,,,1,,,1,2,,2,2,2,2,2,,1,2,2,2,1,2,1,1,2,1,,1,1,,,2,,,2,1,,1,2,1,1,2,,2,1,2,2,1,1,1,2,1,1,2,"__NA__",9,3,1,"__NA__",0,0,0,0,1,0,1,1,"__NA__",2,2,0.770005000668711
169,19,2,4,1,,19,2,4,1961,4,2,4,2,1,1,"__NA__",1,1,1,2,2,3,2,4,1,,6,2,2,1,2,2,2,2,2,2,1,2,2,1,"__NA__",3,6,6,6,6,2,1,6,6,6,6,1,1,2,6,5,2,5,2,4,1,6,"__NA__",1,1,"__NA__",1,"__NA__",2,1,3,2,,,1,,,,1,,"__NA__",,,,,1,,1,,,,1,,,,,,,,1,3,1,2,2,2,2,1,2,,2,2,,,1,,,2,2,,2,2,1,2,2,,1,2,2,2,1,2,2,1,2,2,,1,2,,,2,,,2,1,,1,1,2,1,2,,2,1,2,22,1,1,1,2,3,1,5,"__NA__",7,3,4,"__NA__",,,,,1,,1,1,"__NA__",2,6,0.471334217160894
170,29,2,4,1,,29,2,4,1940,5,2,3,2,1,1,"__NA__",1,1,1,2,2,2,1,4,3,,5,2,2,1,1,1,1,2,2,2,2,1,2,2,"__NA__",1,1,1,1,6,1,1,2,6,1,1,1,1,6,1,5,2,5,2,4,1,1,"__NA__",1,1,"__NA__",3,"__NA__",3,3,2,1,,,1,,,1,,,"__NA__",1,0,1,1,1,1,1,1,0,1,0,0,0,0,0,0,0,0,1,1,1,2,2,2,2,1,2,,2,2,,,1,,,2,2,,1,2,1,2,2,,1,2,2,2,1,2,1,2,2,2,,1,1,,,2,,,1,1,,2,1,2,1,2,,2,1,2,12,1,1,1,2,1,1,3,"__NA__",4,2,5,"__NA__",0,0,0,0,1,0,1,1,"__NA__",2,5,0.396672066443191
171,8,4,8,1,,8,4,8,1958,4,1,2,1,1,1,"__NA__",1,1,1,2,1,1,3,2,4,,9,1,2,2,2,5,6,4,2,2,2,1,2,4,"__NA__",3,4,2,4,5,4,4,4,4,5,6,2,5,1,6,6,6,2,1,2,2,7,"__NA__",1,6,"__NA__",2,"__NA__",6,2,4,3,0,0,0,0,0,0,0,1,"__NA__",0,1,0,0,1,0,1,0,0,1,0,0,0,0,1,0,0,0,2,3,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,1,2,3,1,1,"__NA__",2,1,9,"__NA__",0,0,0,0,1,0,2,1,"__NA__",1,6,1.61199526796093
172,26,2,3,1,,26,2,3,1971,3,2,3,2,1,1,"__NA__",1,1,1,1,2,2,1,4,3,,7,2,2,1,2,1,1,2,2,2,2,1,2,2,"__NA__",1,1,6,1,2,5,1,2,1,1,1,1,1,1,1,5,1,5,2,4,1,1,"__NA__",1,1,"__NA__",1,"__NA__",1,1,1,1,1,0,1,1,1,1,0,0,"__NA__",1,0,1,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,1,1,1,2,2,1,2,1,1,,2,2,,,2,,,2,2,,2,2,2,2,2,,1,2,2,2,2,2,2,1,2,2,,1,1,,,2,,,1,1,,2,2,1,1,1,,2,1,1,5,2,1,2,2,1,6,2,"__NA__",97,6,1,"__NA__",0,0,1,0,0,0,1,7,"__NA__",2,6,0.966985752407579
173,13,3,5,1,,13,3,5,1972,3,2,3,2,1,1,"__NA__",1,1,1,2,1,4,3,1,2,,8,1,1,2,1,5,4,3,2,1,2,2,2,6,"All of the above",2,5,5,5,4,1,4,1,6,5,4,6,5,6,2,6,4,2,3,1,1,2,"__NA__",1,2,"__NA__",2,"__NA__",7,2,5,3,,,,,1,,1,,"__NA__",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,1,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,1,1,1,1,2,"__NA__",97,6,7,"__NA__",,,,,1,,1,3,"__NA__",2,3,0.990730666967421
174,32,4,8,1,,32,4,8,1980,2,1,3,2,1,1,"__NA__",1,1,1,2,2,,,,,,2,1,3,1,2,5,2,1,2,1,2,2,2,2,"__NA__",3,4,2,6,4,6,2,2,1,5,2,1,4,1,4,6,2,6,1,2,1,2,"__NA__",1,2,"__NA__",3,"__NA__",5,3,3,2,,,,,,,,1,"__NA__",0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,5,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,1,1,1,1,2,"__NA__",11,4,1,"__NA__",1,,,,,,1,1,"__NA__",1,3,1.44077461153794
175,42,1,2,1,,42,1,2,1956,4,2,2,1,1,1,"__NA__",1,1,1,2,1,3,2,1,4,,8,2,1,2,1,4,4,1,2,1,2,2,2,2,"__NA__",1,5,4,4,5,6,4,2,6,5,5,2,4,1,1,6,2,2,2,2,1,2,"__NA__",1,2,"__NA__",2,"__NA__",6,2,4,3,,,,,,,,1,"__NA__",0,0,0,0,1,1,0,0,0,1,0,1,0,0,0,0,0,0,2,3,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,1,2,1,1,4,"__NA__",5,2,6,"__NA__",0,0,0,1,0,0,1,2,"__NA__",2,6,1.25390391294434
176,13,3,5,1,,13,3,5,1950,5,1,2,1,1,1,"__NA__",1,1,1,2,1,1,4,2,3,,5,1,1,2,1,5,5,3,2,1,2,2,2,2,"__NA__",2,5,2,5,4,4,4,2,4,5,5,2,5,5,5,2,4,4,1,1,1,2,"__NA__",1,2,"__NA__",5,"__NA__",5,3,5,3,0,0,1,0,1,1,0,0,"__NA__",0,0,0,1,0,0,0,0,0,1,0,1,1,0,1,1,0,0,2,1,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,1,1,1,1,4,"__NA__",7,3,5,"__NA__",0,0,0,0,1,0,1,11,"__NA__",1,7,2.39702580815974
177,1,3,6,1,,1,3,6,1970,3,1,2,1,1,1,"__NA__",1,1,1,2,1,1,4,2,3,,8,1,1,2,2,5,4,1,2,1,2,2,2,1,"__NA__",2,5,2,5,4,2,4,1,4,5,5,2,5,2,2,2,5,2,1,2,1,2,"__NA__",1,2,"__NA__",3,"__NA__",5,3,4,3,,,,,,,,1,"__NA__",0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,1,2,3,1,2,"__NA__",6,2,1,"__NA__",0,0,0,0,1,0,1,1,"__NA__",1,2,1.30582004556127
178,36,1,2,1,,33,1,1,1957,4,2,3,2,1,1,"__NA__",1,1,1,2,2,3,1,4,2,,7,2,2,1,1,1,1,4,2,2,2,1,2,7,"__NA__",1,2,1,1,2,2,1,5,1,2,1,1,1,1,6,5,1,5,2,4,1,1,"__NA__",1,1,"__NA__",4,"Progressive",3,3,1,1,,,,,1,,,,"__NA__",0,0,1,0,0,0,1,0,0,0,0,0,1,0,0,1,0,0,1,1,1,2,2,1,2,1,2,,2,2,,,1,,,1,2,,2,2,2,2,2,,1,2,2,2,1,2,2,1,2,1,,1,1,,,2,,,2,1,,1,1,1,1,1,,2,1,1,22,1,1,1,2,2,1,4,"__NA__",97,6,6,"__NA__",0,1,0,0,0,0,1,11,"__NA__",2,5,0.403523016224513
179,12,3,5,1,,12,3,5,1948,5,2,2,1,1,1,"__NA__",1,1,1,2,2,4,2,3,1,,4,2,2,1,2,4,2,2,2,2,2,1,2,2,"__NA__",1,2,2,6,2,2,1,6,1,1,1,1,1,2,2,5,1,5,2,4,1,1,"__NA__",1,1,"__NA__",1,"__NA__",2,1,3,2,1,,,,,,,,"__NA__",1,,,,1,1,,,,,,,,,,,,,1,1,1,2,2,2,2,2,2,,2,2,,,2,,,2,2,,2,2,2,2,2,,1,2,2,2,2,2,1,2,2,2,,2,2,,,2,,,2,2,,2,2,2,2,2,,2,2,2,22,1,1,2,2,3,1,2,"__NA__",2,1,5,"__NA__",,,,,1,,1,2,"__NA__",2,6,1.61442174753519
180,42,1,2,1,,42,1,2,1949,5,2,6,4,2,1,"__NA__",1,1,1,2,2,4,1,3,2,,7,2,2,1,2,4,2,1,2,2,1,2,2,2,"__NA__",3,2,4,2,2,6,1,1,2,2,1,1,1,1,2,5,1,5,2,4,1,1,"__NA__",1,1,"__NA__",3,"__NA__",3,3,3,2,,,,,,,,1,"__NA__",1,0,1,1,1,1,1,0,0,0,1,0,0,0,0,0,0,0,1,2,1,2,1,2,2,2,2,,2,2,,,2,,,2,2,,2,2,2,2,2,,1,2,2,2,2,2,2,2,2,2,,2,2,,,2,,,2,2,,2,2,1,2,2,,2,2,2,2,2,1,2,2,5,1,2,"__NA__",97,6,5,"__NA__",0,0,0,0,1,0,1,2,"__NA__",2,3,0.567212113880592
181,6,4,9,1,,6,4,9,1989,2,1,6,4,2,1,"__NA__",1,1,1,2,1,1,3,4,2,,10,1,2,2,1,2,1,1,2,2,2,1,2,4,"__NA__",2,2,2,2,1,1,4,2,1,2,4,2,4,2,2,2,2,2,1,3,1,1,"__NA__",1,2,"__NA__",1,"__NA__",1,1,2,1,1,0,1,0,0,1,0,0,"__NA__",1,1,1,0,1,0,1,0,0,1,1,1,0,0,1,0,0,0,1,1,1,1,1,1,2,2,2,,2,2,,,1,,,2,1,,2,2,2,2,2,,1,1,2,2,2,2,2,2,2,2,,2,2,,,2,,,1,2,,1,1,2,1,2,,2,2,2,22,1,1,1,1,1,1,1,"__NA__",8,3,1,"__NA__",0,0,0,0,1,0,1,2,"__NA__",1,1,0.859133366684244
182,34,1,2,1,,34,1,2,1965,3,1,2,1,1,1,"__NA__",1,1,1,2,1,1,4,2,3,,6,1,2,2,1,4,2,1,2,2,2,1,2,2,"__NA__",2,5,2,5,5,4,4,2,4,5,2,2,4,2,2,2,4,2,1,2,1,2,"__NA__",1,2,"__NA__",3,"__NA__",5,3,4,3,,,,,,,,1,"__NA__",,1,,,1,1,1,,,1,,,,,,,,,2,4,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,2,2,5,1,1,"__NA__",4,2,2,"__NA__",,,,,1,,1,2,"__NA__",2,5,0.902403953097554
183,18,2,3,1,,18,2,3,1967,3,2,4,2,1,1,"__NA__",1,1,1,2,2,1,2,4,3,,7,2,2,2,2,2,2,2,2,1,2,2,2,5,"__NA__",2,5,2,2,4,1,1,1,1,5,4,5,5,6,1,6,6,6,2,3,1,2,"__NA__",1,2,"__NA__",2,"__NA__",6,2,4,3,0,0,0,0,0,0,0,1,"__NA__",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,2,1,1,2,"__NA__",97,6,1,"__NA__",0,0,0,0,1,0,1,1,"__NA__",1,2,0.873447654021753
184,48,3,7,1,,48,3,7,1953,5,1,3,2,1,1,"__NA__",1,1,1,2,1,,,,,,8,1,1,2,1,5,5,3,2,2,2,1,2,2,"__NA__",3,5,6,5,5,4,4,2,5,5,6,6,5,4,4,1,4,2,1,1,1,7,"__NA__",1,2,"__NA__",3,"__NA__",4,3,5,3,,,,,,,,1,"__NA__",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,1,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,1,2,1,1,4,"__NA__",12,5,5,"__NA__",0,0,0,0,1,0,1,1,"__NA__",1,2,0.543986221658333
185,25,1,1,1,,25,1,1,1947,5,2,2,1,1,1,"__NA__",1,1,1,2,3,1,3,2,4,,7,2,3,1,2,4,6,3,2,2,2,1,2,2,"__NA__",1,1,1,1,1,1,1,1,1,6,6,1,1,5,2,6,6,6,3,2,1,2,"__NA__",2,6,"__NA__",2,"__NA__",6,2,4,3,,,,,,,,1,"__NA__",0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,4,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,1,2,1,1,4,"__NA__",5,2,5,"__NA__",0,0,0,0,1,0,3,2,"__NA__",2,5,1.34019026395299
186,13,3,5,1,,13,3,5,1975,2,2,3,2,1,1,"__NA__",1,1,1,2,1,1,2,3,4,,5,2,2,2,1,2,4,2,2,2,2,1,2,7,"__NA__",2,2,2,2,2,2,2,2,2,2,2,2,2,1,2,6,6,6,3,2,2,2,"__NA__",1,2,"__NA__",2,"__NA__",7,2,3,2,0,0,0,0,0,0,0,1,"__NA__",0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,2,1,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,1,1,3,1,2,"__NA__",3,1,6,"__NA__",0,0,0,0,1,0,3,1,"__NA__",1,5,1.36937041643035
187,21,3,6,1,,21,3,6,1973,3,2,3,2,1,1,"__NA__",1,1,1,2,1,,,,,,3,1,3,2,2,4,2,1,2,2,2,1,2,7,"__NA__",3,4,4,2,2,1,5,2,5,5,6,1,5,2,6,2,4,1,1,1,2,7,"__NA__",1,2,"__NA__",2,"__NA__",7,2,4,3,0,0,0,0,0,0,0,1,"__NA__",0,1,0,0,1,0,0,0,0,1,0,0,0,0,1,1,0,0,2,1,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,1,1,1,1,4,"__NA__",4,2,1,"__NA__",0,0,0,0,1,0,1,11,"__NA__",2,5,0.806747174652407
188,29,2,4,1,,29,2,4,1956,4,2,3,2,1,1,"__NA__",1,1,1,2,1,1,2,3,4,,7,1,2,2,1,5,6,3,2,2,1,2,2,1,"__NA__",2,5,6,4,4,1,1,1,4,5,5,1,5,2,6,6,5,1,1,1,1,2,"__NA__",1,2,"__NA__",2,"__NA__",6,2,4,3,,,1,,1,1,,,"__NA__",,1,,,1,,,,,1,,1,,,,,,,2,1,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,1,2,1,1,4,"__NA__",3,1,7,"__NA__",,,,,1,,2,1,"__NA__",1,2,0.618391812588126
189,6,4,9,1,,6,4,9,1946,5,2,3,2,1,1,"__NA__",1,1,1,2,1,2,1,3,4,,10,1,1,1,1,1,2,1,2,1,2,2,2,2,"__NA__",1,1,1,1,4,1,1,4,1,5,1,1,1,6,6,5,1,5,2,4,1,1,"__NA__",1,1,"__NA__",1,"__NA__",1,1,1,1,,,,,,,,1,"__NA__",,,1,,1,,,,,,,,,,,,,,1,1,1,2,1,2,2,2,2,,2,2,,,2,,,2,2,,2,2,2,2,2,,1,2,2,2,2,2,2,2,2,2,,2,2,,,1,,,2,2,,2,2,2,2,2,,2,2,2,22,1,1,1,2,1,1,3,"__NA__",4,2,7,"__NA__",,,,1,,,1,1,"__NA__",1,3,0.425818506506498
190,26,2,3,1,,26,2,3,1943,5,1,3,2,1,1,"__NA__",1,1,1,2,2,,,,,,6,2,2,1,2,5,1,1,2,1,2,2,2,2,"__NA__",1,1,1,1,1,1,1,2,1,1,1,1,1,1,1,5,6,5,2,4,1,3,"__NA__",1,1,"__NA__",3,"__NA__",4,3,3,2,,,,,,,,1,"__NA__",0,0,0,0,1,1,1,0,1,0,0,0,0,0,0,1,0,0,1,1,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,2,1,3,4,"__NA__",2,1,5,"__NA__",,,,,1,,2,1,"__NA__",2,5,0.448903061791245
191,13,3,5,1,,13,3,5,1956,4,1,3,2,1,1,"__NA__",1,1,1,2,1,3,2,1,4,,5,1,1,2,2,5,5,1,2,2,2,1,2,1,"__NA__",2,5,4,5,4,4,4,2,5,5,4,4,4,2,4,2,5,2,1,1,1,2,"__NA__",1,2,"__NA__",2,"__NA__",7,2,5,3,,,,,,,,1,"__NA__",0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,2,1,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,1,2,1,1,2,"__NA__",12,5,1,"__NA__",,,,,1,,1,2,"__NA__",2,5,0.808618327562727
192,6,4,9,1,,6,4,9,1966,3,1,5,3,2,1,"__NA__",1,1,1,2,2,1,2,4,3,,8,2,2,1,2,2,2,2,2,2,1,2,2,2,"__NA__",1,2,2,2,6,6,1,6,6,6,1,1,1,1,2,5,1,5,2,4,1,1,"__NA__",1,1,"__NA__",3,"__NA__",3,3,3,2,,,,,,,,1,"__NA__",0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,2,1,2,2,2,2,2,2,,2,2,,,1,,,2,2,,2,2,2,2,2,,1,2,2,2,2,2,2,2,2,2,,2,2,,,2,,,2,2,,2,2,1,2,2,,2,2,2,12,2,4,2,2,5,5,3,"__NA__",3,1,6,"__NA__",0,0,0,0,1,0,2,11,"__NA__",2,5,1.11993269593791
193,40,3,7,1,,40,3,7,1945,5,2,5,3,2,1,"__NA__",1,1,1,2,1,1,2,3,4,,8,2,2,1,1,1,1,4,2,2,2,1,2,3,"__NA__",3,4,6,6,2,1,1,1,6,6,4,4,4,5,6,5,6,4,2,3,2,7,"__NA__",2,6,"__NA__",3,"__NA__",3,3,3,2,,,,,,,,1,"__NA__",0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,2,1,2,1,2,2,2,2,,2,2,,,2,,,2,2,,2,2,1,2,2,,1,2,2,2,1,2,1,2,1,2,,2,1,,,2,,,2,2,,2,2,2,2,2,,2,2,1,2,2,4,1,2,6,1,3,"__NA__",6,2,5,"__NA__",0,0,0,0,1,0,2,11,"__NA__",1,6,0.864170094581408
